

Thomas Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000206
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Abode	Thomas St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1707
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000206&Relationship=Baptised



