

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200811
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Rushton Court
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 150, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200811&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200811&Relationship=2ndParent



