

Charles Nicolls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052037
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nicolls
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1800
Occupation (As Documented)	Ens. W. Middx. Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 27, Entry 29
Source	LDS Film 1656195
Parent Of	Jonathan Nicolls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052037&Relationship=Baptised
Married To	Joanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052037&Relationship=2ndParent



