

Thomas Rigmaiden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095434
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigmaiden
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jan 1805
Notes	[No date of death stated]
Register	Burials 1790 - 1812, Page 72, Entry 8
Source	LDS Film 1647560
Parent Of	May Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095434&Relationship=Deceased



