

Alice Fitsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028773
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fitsimmons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 11
Source	LDS Film 1656377
Parent	Edward Fitsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028773&Relationship=1stParent



