

Henry Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hartley
Gender	Male
Abode	Ditton in Prescott Parish
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 223, Entry 21
Source	LDS Film 1656376
Married To	Mary Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001340&Relationship=Bride



