

John Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 1, Entry 7
Source	LDS Film 1068891
Married To	Jane Burland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032110&Relationship=Bride



