

Thomas Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Addison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	24 Bond Str
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 16, Entry 123
Source	LDS Film 1656207
Parent	Thomas Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183487&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183487&Relationship=2ndParent



