

George Crossman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crossman
Gender	Male
Abode	Derby St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 May 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 15
Source	LDS Film 1656377
Parent Of	George Crossman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046456&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046456&Relationship=2ndParent



