

William Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Princes St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 10, Entry 1024
Source	LDS Film 1656418
Parent Of	Sarah Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104990&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104990&Relationship=2ndParent



