

John Langrish Rourke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langrish
Surname	Rourke
Gender	Male
Abode	Rainford Garden
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 47, Entry 372
Source	LDS Film 1656421
Parent Of	Isabella Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141563&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141563&Relationship=2ndParent



