

John Hammerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hammerton
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1792
Witnesses	Alice Pemberton; John Hammerton; Susannah Slater; Geo. Brow Crumpe
Marriage Type	Licence
Marrying Minister	J Shevell minr.
Register	Marriages 1789 - 1797, Page 69, Entry 2037
Source	LDS Film 1656149
Witnessed Marriage Of	John Gregory Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004738&Relationship=Groom
Witnessed Marriage Of	Mary Hammerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004738&Relationship=Bride



