

John Sibson Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sibson
Surname	Fell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1856
Witnesses	John Sibson Fell; Mary Minnis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 246, Entry 492
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084025&Relationship=Groom
Witnessed Marriage Of	Elizabeth Archibald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084025&Relationship=Bride



