

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Church Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 35
Source	LDS Film 93913
Parent	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044495&Relationship=1stParent



