

Mary Seward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099493
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seward
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Pownall Square
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1820
Register	Baptisms 1820 - 1821, Page 27, Entry 215
Source	LDS Film 1656418
Parent Of	Samuel Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099493&Relationship=Baptised
Married To	Samuel Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099493&Relationship=1stParent



