

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012724
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 19, Entry 31
Source	LDS Film 1656376
Married To	Ellen Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012724&Relationship=Deceased



