

Mary Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henshall
Married Surname	Steel
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1793
Status	Spinster
Witnesses	Robert Graham; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 92, Entry 2127
Source	LDS Film 1656149
Witnessed By	Robert Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005174&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005174&Relationship=Witness_2
Married To	William Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005174&Relationship=Groom



