

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1798
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 61, Entry 6
Source	LDS Film 93873
Parent	Lawrence Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049128&Relationship=1stParent



