

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081549
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1853
Witnesses	Robert Thomas; Jane Fell
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 1, Entry 2
Source	LDS Film 1656678
Witnessed Marriage Of	John Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081549&Relationship=Groom
Witnessed Marriage Of	Maria Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081549&Relationship=Bride



