

James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017368
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1819
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Thos. Rimmer; Ann Rimmer
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 169, Entry 1567
Source	LDS Film 1656150
Witnessed By	Thos. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017368&Relationship=Witness_1
Witnessed By	Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017368&Relationship=Witness_2
Married To	Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017368&Relationship=Bride



