

Margaret Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122264
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carson
Married Surname	Williams
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Holden Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	25 Apr 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Saml. Breeze; Ann Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 67, Entry 133
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122264&Relationship=Witness_1
Witnessed By	Ann Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122264&Relationship=Witness_2
Married To	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122264&Relationship=Groom



