

John Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Guager
Occupation (Standardised)	Gauger
Date Of Child's Birth	3 Dec 1785
Register	Baptisms 1785, Page 142, Entry 978
Source	LDS Film 93833
Parent Of	Sarah Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026096&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026096&Relationship=2ndParent



