

George Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053125
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Gerrad Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	13 Sep 1803
Age At Death	39yrs
Age At Death (Years)	39
Register	Burials 1801 - 1812, Page 93, Entry 117
Source	LDS Film 1656373
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053125&Relationship=Spouse



