

Benjamin Lobley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096225
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1811
Date Of Child's Death	28 Sep 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 108, Entry 82
Source	LDS Film 1647560
Parent Of	Sarah Lobley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096225&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096225&Relationship=2ndParent



