

Ann Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077354
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marsh
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Dale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1811
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1334
Source	LDS Film 1656377
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077354&Relationship=Baptised
Married To	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077354&Relationship=1stParent



