

Isabella Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070470
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Gender	Female
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1821
Witnesses	Isabella Taylor; John Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 181, Entry 541
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070470&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070470&Relationship=Bride



