

Elizabeth Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060039
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Former/Maiden/Other Surname 1	Bond
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St. Andrew St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Date Of Child's Birth	1 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 16
Source	LDS Film 1656377
Parent Of	Sally Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060039&Relationship=Baptised
Married To	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060039&Relationship=1stParent



