

Patrick Garraty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089457
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Garraty
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1860
Witnesses	Patrick Garraty, (X); Bridget Garraty, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 213, Entry 426
Source	LDS Film 1656680
Witnessed Marriage Of	John Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089457&Relationship=Groom
Witnessed Marriage Of	Catherine Winterscale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089457&Relationship=Bride



