

Thomas Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	Hannover St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1753
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Jan 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 1
Source	LDS Film 1656376
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007157&Relationship=Baptised



