

Martha Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050669
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gilbert
Married Surname	Lund
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1798
Status	Spinster
Witnesses	Robt. Nesbitt; Robt. Bispham
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 111, Entry 551
Source	LDS Film 1656197
Witnessed By	Robt. Nesbitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050669&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050669&Relationship=Witness_2
Married To	James Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050669&Relationship=Groom



