

Abraham Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041670
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cross
Gender	Male
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 72
Source	LDS Film 93833
Parent Of	Samuel Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041670&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041670&Relationship=2ndParent



