

Elinor Cheyney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427063
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Cheyney
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1830
Date Of Child's Birth	26 Oct 1830
Notes	X [Written alongside the mother's name but no indication as to why]
Register	Baptisms 1830 - 1832, Page 92, Entry 2
Source	LDS Film 396375
Parent Of	James Cheyney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427063&Relationship=Baptised
Married To	James Cheyney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427063&Relationship=1stParent



