

Thomas Clarkson Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clarkson
Surname	Yates
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gradwell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 218, Entry 1742
Source	LDS Film 93885
Parent	Benjamin Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189109&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189109&Relationship=2ndParent



