

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064853
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Abode	Fontenoy St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1819
Age At Death	3 Yrs
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1787
Source	LDS Film 1068890
Parent	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064853&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064853&Relationship=2ndParent



