

Aaron Toff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093488
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Toff
Gender	Male
Abode	Crosshall Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 9, Entry 398
Source	LDS Film 1656378
Parent Of	David Toff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093488&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093488&Relationship=2ndParent



