

Matthew Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144626
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Coffee
Gender	Male
Abode	Wapping
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 369, Entry 2950
Source	LDS Film 1656421
Parent Of	Hannah Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144626&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144626&Relationship=2ndParent



