

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283988
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Bootle
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 257
Source	LDS Film 1647560
Parent Of	Edward Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283988&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283988&Relationship=2ndParent



