

Mary Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043851
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffin
Married Surname	Kittrick
Spouse's Occupation (As Documented)	Dealer
Spouse's Occupation (Standardised)	Dealer
Gender	Female
Abode	Bachelor Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Lewis, (X); Mary Lewis
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 156, Entry 312
Source	LDS Film 1656375
Witnessed By	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043851&Relationship=Witness_1
Witnessed By	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043851&Relationship=Witness_2
Married To	James Kittrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043851&Relationship=Groom



