

Griffith Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091783
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Humphreys
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Griffith Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091783
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Humphreys
Gender	Male
Year	1783
Value	20
Qualifier	value below
Source	FHL Film 2106805
Griffith Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091783
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Humphreys
Gender	Male
Year	1783
Value	20
Qualifier	value under
Source	FHL Film 2107007



