

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	5 Crt Prophet St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 May 1854
Witnesses	Charles Donnelly of Prophet St.; Maria Naughton of Prophet St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 81, Entry 6
Source	LDS Film 396378
Witnessed By	Charles Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122555&Relationship=Witness_1
Witnessed By	Maria Naughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122555&Relationship=Witness_2
Married To	Ann Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122555&Relationship=Bride



