

Joseph Donoghue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Donoghue
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1860
Witnesses	Joseph Donoghue; Ann McGurn, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 129, Entry 258
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew George Moody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Groom
Witnessed Marriage Of	Winifred Jane Gormley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Bride



