

James Carpnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001163
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carpnall
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 44
Source	LDS Film 1656376
Parent Of	James Carpnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001163&Relationship=Baptised



