

Benjamin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032556
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 40, Entry 17
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032556&Relationship=Deceased



