

Sampson Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043681
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Carter
Gender	Male
Abode	Prussia Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1790
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 135, Entry 16
Source	LDS Film 93913
Parent Of	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043681&Relationship=Deceased



