

Elizabeth Bellen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049619
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bellen
Married Surname	Bryan
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049619&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049619&Relationship=Witness_2
Married To	Robert Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049619&Relationship=Groom



