

Anthony Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093793
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hankin
Gender	Male
Abode	Bootle
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Aug 1790
Age At Death	1 ï¿½
Age At Death (Years)	1
Cause Of Death	Drowned
Register	Burials 1790 - 1812, Page 1, Entry 10
Source	LDS Film 1647560
Parent	Thos. Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093793&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093793&Relationship=2ndParent



