

John Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratt
Gender	Male
Abode	Sweeting street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1780
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	30 Dec 1779
Register	Burials 1780, Page 25, Entry 4
Source	LDS Film 93833
Married To	Isabella Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031580&Relationship=Deceased



