

Deasy Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010205
First Name (With Contractions)	Deasy
First Name (Without Contractions)	Deasy
Surname	Harris
Married Surname	Ceasy
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 48, Entry 114
Source	LDS Film 1068889
Married To	Patrick Ceasy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010205&Relationship=Groom



