

Ellen Codlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052116
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Codlin
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Ray Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1802
Date Of Death	8 May 1802
Age At Death	57 Years
Age At Death (Years)	57
Register	Burials 1802 - 1803, Page 36, Entry 125
Source	LDS Film 93833
Married To	Joseph Codlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052116&Relationship=Spouse



