

Elizabeth Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Gender	Female
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1827
Date Of Child's Birth	27 Dec 1827
Register	Baptisms 1827 - 1830, Page 5, Entry 41
Source	LDS Film 396375
Parent Of	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425872&Relationship=Baptised
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425872&Relationship=1stParent



