

Paul Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014856
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quirk
Gender	Male
Abode	Cross-hall Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 369
Source	LDS Film 93833
Parent Of	Ellen Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014856&Relationship=Baptised



