

George Daniel Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Daniel
Surname	Stephens
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Fox St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 339, Entry 2709
Source	LDS Film 1656422
Parent	George Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155245&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155245&Relationship=2ndParent



