

Eliza Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244311
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Swift
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	28 Apr 1858
Register	Baptisms 1858, Page 315, Entry 2517
Source	LDS Film 1656561
Parent Of	Elizabeth Alice Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244311&Relationship=Baptised
Married To	Charles Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244311&Relationship=1stParent



