

Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Humphreys
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Watkinson St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Nov 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 27, Entry 209
Source	LDS Film 1545923
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285487&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285487&Relationship=2ndParent



