

Nathaniel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011160
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Jones
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 160, Entry 18
Source	LDS Film 1656376
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011160&Relationship=Deceased



