

Hannah Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036641
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rainford
Gender	Female
Abode	Bixteth Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Apr 1783
Date Of Death	18 Apr 1783
Register	Burials 1769 - 1800, Page 6, Entry 16
Source	LDS Film 1656373
Parent	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036641&Relationship=1stParent



