

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095740
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Moor fields
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Register	Baptisms 1813 - 1828, Page 40, Entry 315
Source	LDS Film 1656373
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095740&Relationship=Baptised
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095740&Relationship=1stParent



