

Richard Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Dale street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1788
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	3 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 225
Source	LDS Film 93833
Parent Of	Edward Rice Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041948&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041948&Relationship=2ndParent



