

John Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Benson, (X); Mary Frampton
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 68, Entry 202
Source	LDS Film 93918
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057551&Relationship=Witness_1
Witnessed By	Mary Frampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057551&Relationship=Witness_2
Married To	Eliza Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057551&Relationship=Bride



