

Douglas McCalvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053237
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	McCalvin
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Moore; Joseph Thornton
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 84, Entry 252
Source	LDS Film 93917
Witnessed By	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053237&Relationship=Witness_1
Witnessed By	Joseph Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053237&Relationship=Witness_2
Married To	Mary Crone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053237&Relationship=Bride



