

Ellen Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018813
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1766
Register	Burials 1765 - 1769, Page 17, Entry 42
Source	LDS Film 1656377
Parent	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018813&Relationship=1stParent



