

George Farquhar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farquhar
Gender	Male
Abode	Cropper Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 19
Source	LDS Film 1656377
Parent Of	George Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032814&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032814&Relationship=2ndParent



