

Mary Maginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maginn
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Date Of Child's Birth	23 Dec 1828
Register	Baptisms 1827 - 1830, Page 27, Entry 236
Source	LDS Film 396375
Parent Of	Emiliana Maginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426206&Relationship=Baptised
Married To	Michael Maginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426206&Relationship=1stParent



