

Richard Mountain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mountain
Gender	Male
Abode	New Quay
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1798
Occupation (As Documented)	Moatman
Occupation (Standardised)	Moatman??
Date Of Child's Death	8 Sep 1798
Register	Burials 1796 - 1798, Page 14, Entry 133
Source	LDS Film 93833
Parent Of	Thomas Mountain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048724&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048724&Relationship=2ndParent



